Date,Open,High,Low,Close,Volume,Adj Close
1985-01-02,19.309999,21.0,19.110001,21.0,0,9.718574
1985-02-01,20.879999,21.5,20.879999,21.290001,0,9.852782
1985-03-01,21.530001,21.530001,20.780001,21.110001,0,9.853298
1985-04-01,21.190001,21.459999,20.82,21.049999,0,9.825293
1985-05-01,20.889999,22.32,20.889999,22.32,0,10.418077
1985-06-03,22.32,22.58,21.860001,22.459999,0,10.567666
1985-07-01,22.540001,22.940001,22.25,22.41,0,10.544141
1985-08-01,22.549999,22.549999,21.91,22.26,0,10.473564
1985-09-03,22.18,22.23,21.379999,21.379999,0,10.144604
1985-10-01,21.74,22.35,21.370001,22.32,0,10.590625
1985-11-01,22.52,23.91,22.5,23.870001,0,11.326086
1985-12-02,23.68,25.040001,22.809999,22.99,0,11.075456
1986-01-02,22.799999,23.280001,22.17,23.09,0,11.123631
1986-02-03,23.33,24.84,23.24,24.84,0,11.966695
1986-03-03,24.68,26.02,24.57,26.02,0,12.622479
1986-04-01,25.610001,26.67,24.91,25.67,0,12.452692
1986-05-01,25.639999,27.129999,25.450001,27.07,0,13.131842
1986-06-02,26.83,27.34,26.27,27.34,0,13.350914
1986-07-01,27.469999,27.549999,25.469999,25.77,0,12.584238
1986-08-01,25.639999,27.73,25.639999,27.690001,0,13.52183
1986-09-02,27.209999,27.799999,25.209999,25.209999,0,12.399233
1986-10-01,25.459999,26.629999,25.459999,26.629999,0,13.097643
1986-11-03,26.84,27.309999,25.940001,27.309999,0,13.432093
1986-12-01,27.299999,27.85,24.27,24.27,0,12.105166
1987-01-02,24.709999,27.620001,24.709999,27.49,0,13.711208
1987-02-02,27.73,28.709999,27.65,28.58,0,14.254869
1987-03-02,28.48,30.379999,28.48,29.219999,0,14.66112
1987-04-01,29.290001,30.26,27.99,28.93,0,14.515614
1987-05-01,28.9,29.67,28.0,29.23,0,14.666138
1987-06-01,29.209999,31.25,29.07,30.52,0,15.402802
1987-07-01,30.41,32.02,30.41,32.02,0,16.159821
1987-08-03,31.92,33.93,31.799999,33.25,0,16.780575
1987-09-01,32.599998,32.630001,31.33,32.310001,0,16.397501
1987-10-01,32.869999,32.950001,22.58,25.290001,0,12.834812
1987-11-02,25.700001,25.700001,23.219999,23.219999,0,11.784275
1987-12-01,23.41,25.57,22.59,24.65,0,12.673404
1988-01-04,25.530001,25.860001,24.049999,25.49,0,13.203541
1988-02-01,25.299999,26.66,24.76,26.66,0,13.809587
1988-03-01,26.620001,27.040001,25.59,25.67,0,13.390345
1988-04-04,25.4,26.940001,25.4,25.93,0,13.52597
1988-05-02,25.959999,26.139999,24.99,26.139999,0,13.635512
1988-06-01,26.6,27.52,26.459999,27.15,0,14.257838
1988-07-01,26.98,27.4,26.1,27.049999,0,14.205323
1988-08-01,27.07,27.17,25.65,26.129999,0,13.722185
1988-09-01,25.82,27.129999,25.82,27.059999,0,14.306414
1988-10-03,27.02,28.25,26.950001,27.799999,0,14.697646
1988-11-01,27.82,27.84,26.389999,27.389999,0,14.480882
1988-12-01,27.290001,27.959999,27.18,27.18,0,14.369857
1989-01-03,26.889999,29.17,26.889999,29.17,0,15.421954
1989-02-01,29.139999,29.440001,28.27,28.450001,0,15.041297
1989-03-01,28.280001,29.52,28.280001,28.74,0,15.381742
1989-04-03,28.9,30.23,28.809999,30.23,0,16.179195
1989-05-01,30.190001,31.57,29.879999,31.450001,0,16.832144
1989-06-01,31.6,32.290001,31.09,31.09,0,16.732746
1989-07-03,31.219999,33.889999,31.219999,33.889999,0,18.239716
1989-08-01,33.669998,34.580002,33.450001,34.52,0,18.578785
1989-09-01,34.759998,34.759998,33.75,34.200001,0,18.504845
1989-10-02,34.369999,35.259998,32.740002,33.400002,0,18.071983
1989-11-01,33.48,34.080002,32.669998,34.080002,0,18.439917
1989-12-01,34.529999,34.779999,33.380001,33.639999,0,18.881872
1990-01-02,34.240002,34.240002,30.799999,31.379999,0,17.613352
1990-02-01,31.360001,32.02,31.02,31.780001,0,17.83787
1990-03-01,31.860001,32.93,31.860001,32.380001,0,18.303148
1990-04-02,32.27,32.869999,31.4,31.57,0,17.845285
1990-05-01,31.719999,34.630001,31.719999,34.630001,0,19.574986
1990-06-01,34.82,35.240002,33.82,34.220001,0,19.446669
1990-07-02,34.360001,35.290001,33.82,34.099998,0,19.378473
1990-08-01,34.040001,34.040001,29.5,31.02,0,17.62816
1990-09-04,31.08,31.200001,28.84,29.32,0,16.763607
1990-10-01,30.190001,30.219999,28.34,29.200001,0,16.694998
1990-11-01,29.49,31.08,29.440001,31.08,0,17.76988
1990-12-03,31.280001,32.040001,31.059999,31.24,0,18.249401
1991-01-02,30.889999,32.599998,29.5,32.599998,0,19.043869
1991-02-01,32.52,35.099998,32.52,34.919998,0,20.399137
1991-03-01,35.240002,35.860001,34.91,35.509998,0,20.889429
1991-04-01,35.150002,36.990002,35.150002,35.580002,0,20.930611
1991-05-01,36.049999,37.099998,35.029999,37.099998,0,21.824776
1991-06-03,37.099998,37.099998,35.23,35.23,0,20.830513
1991-07-01,35.869999,36.860001,35.450001,36.860001,0,21.794287
1991-08-01,36.799999,37.830002,35.889999,37.720001,0,22.30278
1991-09-03,37.419998,37.419998,36.630001,36.91,0,21.930567
1991-10-01,37.029999,37.439999,35.880001,37.400002,0,22.221708
1991-11-01,37.290001,37.959999,35.900002,35.900002,0,21.330463
1991-12-02,36.5,39.310001,36.130001,39.310001,0,23.760632
1992-01-02,39.330002,39.689999,38.580002,38.580002,0,23.319389
1992-02-03,38.66,39.439999,38.540001,39.060001,0,23.609522
1992-03-02,39.060001,39.110001,38.02,38.09,0,23.154978
1992-04-01,38.139999,39.299999,37.240002,39.200001,0,23.82975
1992-05-01,38.970001,39.610001,38.830002,39.389999,0,23.94525
1992-06-01,39.580002,39.580002,38.080002,38.580002,0,23.588097
1992-07-01,39.02,40.139999,38.689999,40.139999,0,24.541891
1992-08-03,40.240002,40.240002,38.98,39.310001,0,24.034424
1992-09-01,39.52,40.419998,39.209999,39.549999,0,24.315908
1992-10-01,39.41,39.889999,38.139999,39.68,0,24.395836
1992-11-02,40.07,41.029999,39.560001,41.029999,0,25.225834
1992-12-01,40.98,42.029999,40.91,41.259998,0,25.711287
1993-01-04,40.950001,41.41,40.360001,41.299999,0,25.736212
1993-02-01,41.66,42.360001,40.75,41.860001,0,26.085178
1993-03-01,41.740002,43.139999,41.740002,42.490002,0,26.634701
1993-04-01,42.360001,42.360001,40.82,41.459999,0,25.989048
1993-05-03,41.68,42.849998,41.450001,42.560001,0,26.678579
1993-06-01,42.900002,42.919998,41.73,42.450001,0,26.749077
1993-07-01,42.310001,42.470001,41.619999,42.27,0,26.635653
1993-08-02,42.470001,43.869999,42.310001,43.869999,0,27.643862
1993-09-01,43.830002,43.830002,42.93,43.299999,0,27.42523
1993-10-01,43.529999,44.330002,43.349998,44.200001,0,27.99527
1993-11-01,44.32,44.32,43.25,43.759998,0,27.716583
1993-12-01,43.779999,44.709999,43.779999,43.830002,0,28.055851
1994-01-03,43.740002,45.310001,43.740002,45.310001,0,29.003208
1994-02-01,45.130001,45.360001,43.790001,44.080002,0,28.215878
1994-03-01,43.82,44.509998,41.84,41.860001,0,26.977533
1994-04-04,41.23,42.560001,41.23,42.400002,0,27.325548
1994-05-02,42.610001,43.16,41.59,43.080002,0,27.763788
1994-06-01,43.189999,43.689999,41.650002,41.810001,0,27.084988
1994-07-01,41.990002,43.18,41.990002,43.18,0,27.972488
1994-08-01,43.439999,45.0,43.110001,44.939999,0,29.112637
1994-09-01,44.740002,44.919998,43.299999,43.619999,0,28.399979
1994-10-03,43.549999,44.73,42.669998,44.599998,0,29.038034
1994-11-01,44.240002,44.240002,42.580002,42.970001,0,27.97678
1994-12-01,42.52,43.889999,42.209999,42.970001,0,28.384209
1995-01-03,42.959999,44.080002,42.959999,44.080002,0,29.117428
1995-02-01,44.080002,45.860001,44.080002,45.790001,0,30.246983
1995-03-01,45.650002,47.209999,45.34,46.919998,0,31.140491
1995-04-03,47.029999,48.299999,47.029999,48.299999,0,32.056389
1995-05-01,48.27,50.209999,48.27,50.209999,0,33.324043
1995-06-01,50.23,51.709999,49.73,51.150002,0,34.09396
1995-07-03,51.380001,53.130001,51.380001,52.84,0,35.220425
1995-08-01,52.619999,52.98,52.259998,52.98,0,35.313744
1995-09-01,53.16,55.380001,53.16,54.990002,0,36.800922
1995-10-02,54.740002,55.630001,54.32,54.790001,0,36.667076
1995-11-01,55.049999,57.389999,55.049999,57.189999,0,38.273224
1995-12-01,57.349998,58.779999,57.18,57.599998,0,39.013832
1996-01-02,58.049999,59.549999,56.0,59.549999,0,40.33461
1996-02-01,59.790001,61.990002,59.560001,60.099998,0,40.707138
1996-03-01,60.470001,61.549999,59.490002,60.43,0,41.105602
1996-04-01,61.200001,61.419998,59.130001,61.310001,0,41.704193
1996-05-01,61.360001,63.740002,59.849998,62.869999,0,42.765335
1996-06-03,62.75,63.779999,62.27,62.889999,0,42.929043
1996-07-01,63.389999,63.389999,58.82,60.110001,0,41.031399
1996-08-01,61.060001,63.09,61.060001,61.369999,0,41.891479
1996-09-03,61.619999,64.760002,61.16,64.589996,0,44.240082
1996-10-01,64.760002,66.870003,64.760002,66.370003,0,45.459274
1996-11-01,66.230003,71.389999,66.230003,71.389999,0,48.897655
1996-12-02,71.339996,71.339996,68.050003,69.160004,0,47.935318
1997-01-02,68.830002,73.470001,68.830002,73.470001,0,50.922607
1997-02-03,73.540001,76.389999,72.769997,74.050003,0,51.324612
1997-03-03,74.470001,76.220001,70.690002,70.690002,0,49.201496
1997-04-01,70.93,74.900002,68.910004,74.900002,0,52.131729
1997-05-01,74.650002,79.559998,74.650002,79.459999,0,55.305569
1997-06-02,79.279999,84.260002,78.720001,82.730003,0,57.767143
1997-07-01,83.309998,89.32,83.309998,89.32,0,62.368679
1997-08-01,88.669998,89.900002,84.309998,84.309998,0,58.870392
1997-09-02,86.959999,89.660004,85.589996,88.650002,0,62.088505
1997-10-01,89.419998,92.019997,82.089996,85.68,0,60.008381
1997-11-03,87.970001,90.330002,84.93,89.620003,0,62.767872
1997-12-01,91.449997,92.32,86.529999,90.07,0,63.838783
1998-01-02,90.5,91.540001,86.129997,91.07,0,64.547554
1998-02-02,93.010002,97.620003,93.010002,97.620003,0,69.189987
1998-03-02,97.470001,102.949997,96.330002,102.209999,0,72.719925
1998-04-01,102.82,104.949997,100.739998,103.239998,0,73.452744
1998-05-01,104.099998,104.190002,101.440002,101.440002,0,72.172096
1998-06-01,101.470001,105.720001,100.230003,105.300003,0,75.111313
1998-07-01,106.68,110.279999,104.190002,104.190002,0,74.319542
1998-08-03,103.419998,103.419998,89.110001,89.110001,0,63.562859
1998-09-01,92.57,99.360001,90.699997,94.559998,0,67.638306
1998-10-01,91.730003,102.279999,89.279999,102.279999,0,73.160385
1998-11-02,103.480003,111.169998,103.410004,108.489998,0,77.602371
1998-12-01,109.580002,115.089996,106.459999,113.949997,0,82.107681
1999-01-04,113.879997,118.739998,112.440002,118.739998,0,85.559158
1999-02-01,118.120003,118.139999,112.889999,115.029999,0,82.885887
1999-03-01,114.839996,122.410004,113.849998,118.900002,0,86.19548
1999-04-01,119.580002,126.010002,119.230003,123.480003,0,89.515709
1999-05-03,125.279999,126.550003,118.650002,120.529999,0,87.377136
1999-06-01,119.839996,126.830002,119.839996,126.830002,0,92.231728
1999-07-01,127.599998,131.149994,122.860001,122.860001,0,89.344711
1999-08-02,122.800003,127.910004,118.57,122.25,0,88.901115
1999-09-01,123.269997,125.699997,117.220001,118.550003,0,86.46553
1999-10-01,118.559998,126.050003,115.32,126.050003,0,91.935722
1999-11-01,125.230003,131.899994,124.639999,128.600006,0,93.795593
1999-12-01,129.449997,135.330002,129.449997,135.330002,0,99.4132
2000-01-03,134.039993,135.009995,125.360001,128.520004,0,94.410591
2000-02-01,129.889999,132.899994,123.0,126.07,0,92.610817
2000-03-01,127.279999,141.029999,125.110001,138.080002,0,101.649582
2000-04-03,138.770004,139.770004,125.07,133.929993,0,98.59449
2000-05-01,135.389999,135.389999,126.830002,131.199997,0,96.584763
2000-06-01,133.800003,137.289993,132.889999,134.149994,0,98.985138
2000-07-03,135.550003,139.399994,131.139999,132.149994,0,97.509399
2000-08-01,132.820007,140.330002,132.820007,140.330002,0,103.545181
2000-09-01,140.619995,140.619995,131.660004,132.589996,0,98.068184
2000-10-02,132.559998,132.610001,122.790001,132.020004,0,97.646599
2000-11-01,131.279999,132.309998,121.620003,121.620003,0,89.954391
2000-12-01,121.639999,127.720001,117.07,121.860001,0,90.415413
2001-01-02,118.440002,126.879997,118.440002,126.18,0,93.620682
2001-02-01,126.879997,126.879997,114.650002,114.650002,0,85.065872
2001-03-01,114.769997,116.989998,103.120003,107.07,0,79.654549
2001-04-02,105.739998,115.75,101.830002,115.389999,0,85.8442
2001-05-01,116.949997,121.360001,115.110001,116.139999,0,86.402161
2001-06-01,116.589996,118.709999,111.790001,113.019997,0,84.287247
2001-07-02,114.150002,114.150002,108.230003,111.889999,0,83.444519
2001-08-01,112.339996,112.800003,104.449997,104.870003,0,78.209198
2001-09-04,104.809998,104.809998,89.080002,96.040001,0,71.876419
2001-10-01,95.82,101.980003,95.82,97.860001,0,73.23851
2001-11-01,100.120003,106.980003,100.120003,105.349998,0,78.844032
2001-12-03,104.470001,108.25,103.550003,105.889999,0,79.534073
2002-01-02,106.510002,108.160004,101.580002,104.330002,0,78.362358
2002-02-01,103.589996,103.589996,99.739998,102.309998,0,76.845131
2002-03-01,104.620003,108.239998,104.400002,105.849998,0,79.720695
2002-04-01,105.769997,105.769997,98.360001,99.419998,0,74.87796
2002-05-01,100.309998,102.290001,96.910004,98.669998,0,74.313095
2002-06-03,96.220001,97.110001,89.82,91.330002,0,69.007362
2002-07-01,89.370003,91.279999,73.730003,84.279999,0,63.680504
2002-08-01,81.800003,89.120003,77.169998,84.830002,0,64.096077
2002-09-03,81.309998,84.269997,75.260002,75.260002,0,57.11731
2002-10-01,78.269997,83.120003,71.75,81.870003,0,62.133858
2002-11-01,83.269997,86.910004,81.019997,86.910004,0,65.958878
2002-12-02,86.519997,86.519997,80.730003,81.150002,0,61.902752
2003-01-02,83.860001,85.980003,77.989998,79.019997,0,60.277946
2003-02-03,79.440002,79.440002,75.559998,77.82,0,59.362564
2003-03-03,77.239998,82.959999,74.120003,78.269997,0,59.92931
2003-04-01,79.25,84.900002,79.25,84.730003,0,64.875572
2003-05-01,84.690002,89.190002,84.690002,89.190002,0,68.290474
2003-06-02,89.510002,93.709999,89.510002,90.019997,0,69.151108
