Date,Adj Close
1985-01-02,
1985-02-01,
1985-03-01,
1985-04-01,
1985-05-01,
1985-06-03,
1985-07-01,
1985-08-01,
1985-09-03,
1985-10-01,
1985-11-01,
1985-12-02,
1986-01-02,
1986-02-03,
1986-03-03,
1986-04-01,
1986-05-01,
1986-06-02,
1986-07-01,
1986-08-01,
1986-09-02,
1986-10-01,
1986-11-03,
1986-12-01,
1987-01-02,
1987-02-02,
1987-03-02,
1987-04-01,
1987-05-01,
1987-06-01,
1987-07-01,
1987-08-03,
1987-09-01,
1987-10-01,
1987-11-02,
1987-12-01,
1988-01-04,
1988-02-01,
1988-03-01,
1988-04-04,
1988-05-02,
1988-06-01,
1988-07-01,
1988-08-01,
1988-09-01,
1988-10-03,
1988-11-01,
1988-12-01,
1989-01-03,
1989-02-01,
1989-03-01,
1989-04-03,
1989-05-01,
1989-06-01,
1989-07-03,
1989-08-01,
1989-09-01,
1989-10-02,
1989-11-01,
1989-12-01,
1990-01-02,
1990-02-01,
1990-03-01,
1990-04-02,
1990-05-01,
1990-06-01,
1990-07-02,
1990-08-01,
1990-09-04,
1990-10-01,
1990-11-01,
1990-12-03,
1991-01-02,
1991-02-01,
1991-03-01,
1991-04-01,
1991-05-01,
1991-06-03,
1991-07-01,
1991-08-01,
1991-09-03,
1991-10-01,
1991-11-01,
1991-12-02,
1992-01-02,
1992-02-03,
1992-03-02,
1992-04-01,
1992-05-01,
1992-06-01,
1992-07-01,
1992-08-03,
1992-09-01,
1992-10-01,
1992-11-02,
1992-12-01,
1993-01-04,
1993-02-01,
1993-03-01,
1993-04-01,
1993-05-03,
1993-06-01,
1993-07-01,
1993-08-02,
1993-09-01,
1993-10-01,
1993-11-01,
1993-12-01,
1994-01-03,
1994-02-01,
1994-03-01,
1994-04-04,
1994-05-02,
1994-06-01,
1994-07-01,
1994-08-01,
1994-09-01,
1994-10-03,
1994-11-01,
1994-12-01,
1995-01-03,
1995-02-01,
1995-03-01,
1995-04-03,
1995-05-01,
1995-06-01,
1995-07-03,
1995-08-01,
1995-09-01,
1995-10-02,
1995-11-01,
1995-12-01,
1996-01-02,
1996-02-01,
1996-03-01,
1996-04-01,
1996-05-01,
1996-06-03,
1996-07-01,
1996-08-01,
1996-09-03,
1996-10-01,
1996-11-01,
1996-12-02,
1997-01-02,
1997-02-03,
1997-03-03,
1997-04-01,
1997-05-01,
1997-06-02,
1997-07-01,
1997-08-01,
1997-09-02,
1997-10-01,
1997-11-03,
1997-12-01,
1998-01-02,
1998-02-02,
1998-03-02,
1998-04-01,
1998-05-01,
1998-06-01,
1998-07-01,
1998-08-03,
1998-09-01,
1998-10-01,
1998-11-02,
1998-12-01,
1999-01-04,
1999-02-01,
1999-03-01,
1999-04-01,
1999-05-03,
1999-06-01,
1999-07-01,
1999-08-02,
1999-09-01,
1999-10-01,
1999-11-01,
1999-12-01,
2000-01-03,
2000-02-01,
2000-03-01,
2000-04-03,
2000-05-01,
2000-06-01,
2000-07-03,
2000-08-01,
2000-09-01,
2000-10-02,
2000-11-01,
2000-12-01,
2001-01-02,
2001-02-01,
2001-03-01,
2001-04-02,
2001-05-01,
2001-06-01,
2001-07-02,
2001-08-01,3.65
2001-09-04,3.43
2001-10-01,2.26
2001-11-01,2.18
2001-12-03,1.85
2002-01-02,1.73
2002-02-01,1.69
2002-03-01,1.78
2002-04-01,1.79
2002-05-01,1.76
2002-06-03,1.72
2002-07-01,1.71
2002-08-01,1.7
2002-09-03,1.69
2002-10-01,1.63
2002-11-01,1.44
2002-12-02,1.26
2003-01-02,1.18
2003-02-03,1.16
2003-03-03,1.2
2003-04-01,1.17
2003-05-01,1.09
2003-06-02,1.17
2003-07-01,0.89
2003-08-01,0.91
2003-09-02,0.98
2003-10-01,0.88
2003-11-03,0.97
2003-12-01,0.96
2004-01-02,0.88
2004-02-02,0.87
2004-03-01,0.97
2004-04-01,0.95
2004-05-03,0.83
2004-06-01,0.97
2004-07-01,1.01
2004-08-02,1.28
2004-09-01,1.43
2004-10-01,1.52
2004-11-01,1.79
2004-12-01,2.06
2005-01-03,1.99
2005-02-01,2.23
2005-03-01,2.55
2005-04-01,2.66
2005-05-02,2.68
2005-06-01,2.79
2005-07-01,3.02
2005-08-01,3.3
2005-09-01,3.35
2005-10-03,3.22
2005-11-01,3.78
2005-12-01,3.99
2006-01-03,4.05
2006-02-01,4.33
2006-03-01,4.45
2006-04-03,4.66
2006-05-01,4.61
2006-06-01,4.75
2006-07-03,4.69
2006-08-01,5.2
2006-09-01,5.07
2006-10-02,4.67
2006-11-01,5.19
2006-12-01,5.21
2007-01-03,4.84
2007-02-01,4.99
2007-03-01,5.25
2007-04-02,5.12
2007-05-01,4.69
2007-06-01,4.8
2007-07-02,4.55
2007-08-01,5.05
2007-09-04,4.55
2007-10-01,3.52
2007-11-01,3.9
2007-12-03,3.55
2008-01-02,3.09
2008-02-01,1.75
2008-03-03,1.99
2008-04-01,1.55
2008-05-01,1.23
2008-06-02,1.94
2008-07-01,1.92
2008-08-01,1.52
2008-09-02,1.64
2008-10-01,0.66
2008-11-03,0.2
2008-12-01,0.09
2009-01-02,0.04
2009-02-02,0.19
2009-03-02,0.17
2009-04-01,0.18
2009-05-01,0.06
2009-06-01,0.13
2009-07-01,0.13
2009-08-03,0.15
2009-09-01,0.08
2009-10-01,0.03
2009-11-02,0.03
2009-12-01,0.09
2010-01-04,0.05
2010-02-01,0.05
2010-03-01,0.09
2010-04-01,0.16
2010-05-03,0.14
2010-06-01,0.14
2010-07-01,0.16
2010-08-02,0.14
2010-09-01,0.16
2010-10-01,0.15
2010-11-01,0.14
2010-12-01,0.17
