Date,Open,High,Low,Close,Volume,Adj Close
1988-01-04,10.0,10.28,9.17,9.8,0,3.565288
1988-02-01,9.67,10.53,9.67,10.53,0,3.830865
1988-03-01,10.74,11.39,10.69,11.39,0,4.143737
1988-04-04,11.44,11.98,11.33,11.66,0,4.241964
1988-05-02,11.66,11.82,11.51,11.79,0,4.289259
1988-06-01,11.92,12.3,11.61,11.64,0,4.234689
1988-07-01,11.63,11.86,11.54,11.76,0,4.278345
1988-08-01,11.86,11.9,11.38,11.45,0,4.165565
1988-09-01,11.34,11.93,11.34,11.93,0,4.340192
1988-10-03,11.93,13.0,11.93,13.0,0,4.729463
1988-11-01,13.01,13.6,12.95,13.51,0,4.915004
1988-12-01,13.49,13.62,12.78,12.9,0,4.728897
1989-01-03,13.13,13.75,13.01,13.66,0,5.007499
1989-02-01,13.63,14.34,13.63,14.05,0,5.150465
1989-03-01,13.98,14.45,13.98,14.32,0,5.249442
1989-04-03,14.4,15.0,14.4,15.0,0,5.498718
1989-05-01,15.02,15.16,14.67,14.86,0,5.447396
1989-06-01,14.88,15.08,14.43,14.83,0,5.436399
1989-07-03,14.98,16.23,14.98,16.23,0,5.949612
1989-08-01,16.26,16.370001,16.0,16.27,0,5.964276
1989-09-01,16.129999,17.0,16.110001,17.0,0,6.23188
1989-10-02,16.9,16.91,15.86,15.99,0,5.861633
1989-11-01,16.030001,16.42,15.97,16.42,0,6.019263
1989-12-01,16.52,17.15,16.370001,16.74,0,6.198079
1990-01-02,16.74,17.16,16.549999,16.84,0,6.235105
1990-02-01,16.92,17.200001,16.190001,16.440001,0,6.087003
1990-03-01,16.26,16.6,16.09,16.34,0,6.049977
1990-04-02,16.0,16.75,16.0,16.190001,0,5.994439
1990-05-01,16.209999,17.719999,16.209999,17.620001,0,6.523904
1990-06-01,17.73,17.92,17.540001,17.92,0,6.634981
1990-07-02,18.059999,18.889999,18.059999,18.889999,0,6.994128
1990-08-01,18.889999,18.889999,15.95,16.959999,0,6.279535
1990-09-04,16.620001,16.68,14.85,14.85,0,5.498296
1990-10-01,15.12,16.209999,15.12,15.74,0,5.827823
1990-11-01,15.61,15.83,15.43,15.55,0,5.757475
1990-12-03,15.61,16.200001,14.27,14.42,0,5.59269
1991-01-02,14.38,15.13,13.67,15.13,0,5.868059
1991-02-01,15.22,16.5,15.22,16.5,0,6.399403
