Date,Adj Close
1985-01-02,9.71714362656
1985-02-01,9.57551688968
1985-03-01,9.45585733584
1985-04-01,9.35813858611
1985-05-01,9.22792448976
1985-06-03,9.01109486298
1985-07-01,8.79484591463
1985-08-01,8.49272792538
1985-09-03,8.21305204535
1985-10-01,7.83805632044
1985-11-01,7.70958846817
1985-12-02,7.72029093126
1986-01-02,7.62396876351
1986-02-03,7.57046708884
1986-03-03,7.5490855609
1986-04-01,7.33552502563
1986-05-01,7.15425104138
1986-06-02,7.12228060348
1986-07-01,7.01581838861
1986-08-01,6.92003098279
1986-09-02,6.76060747735
1986-10-01,6.55907230178
1986-11-03,6.32606369522
1986-12-01,6.15704064314
1987-01-02,6.00924842268
1987-02-02,5.90379806117
1987-03-02,5.76694424658
1987-04-01,5.68276840555
1987-05-01,5.56708421285
1987-06-01,5.5250758228
1987-07-01,5.46208831236
1987-08-03,5.47258623076
1987-09-01,5.47258623076
1987-10-01,5.61957171824
1987-11-02,5.57748801599
1987-12-01,5.47242533512
1988-01-04,5.33588465304
1988-02-01,5.36735011695
1988-03-01,5.33588778487
1988-04-04,5.35686267292
1988-05-02,5.49330810177
1988-06-01,5.50380703768
1988-07-01,5.55631739357
1988-08-01,5.6823924218
1988-09-01,5.86124764044
1988-10-03,5.87177062728
1988-11-01,6.10387615332
1988-12-01,6.35753618198
1989-01-03,6.63326615912
1989-02-01,6.79248365786
1989-03-01,7.03703036476
1989-04-03,7.26077888533
1989-05-01,7.55958515424
1989-06-01,7.79506240306
1989-07-03,7.99883378757
1989-08-01,8.15988185465
1989-09-01,8.19212988144
1989-10-02,8.26740519296
1989-11-01,8.39658972734
1989-12-01,8.37504613404
1990-01-02,8.3966025828
1990-02-01,8.35350682588
1990-03-01,8.3212171149
1990-04-02,8.34273717392
1990-05-01,8.22449428188
1990-06-01,8.13852506787
1990-07-02,8.1170477044
1990-08-01,8.03118941756
1990-09-04,7.9775226568
1990-10-01,7.9775226568
1990-11-01,7.8488375568
1990-12-03,7.83811806196
1991-01-02,7.78450459967
1991-02-01,7.68804834617
1991-03-01,7.47404189079
1991-04-01,7.30326180635
1991-05-01,7.07944689794
1991-06-03,6.85598785144
1991-07-01,6.65433272936
1991-08-01,6.44242267029
1991-09-03,6.2942920622
1991-10-01,6.01979349311
1991-11-01,5.83003946279
1991-12-02,5.59860200074
1992-01-02,5.40950780695
1992-02-03,5.19969588855
1992-03-02,5.09495704357
1992-04-01,4.87542117389
1992-05-01,4.67709003004
1992-06-01,4.57285074501
1992-07-01,4.38553744882
1992-08-03,4.17772232349
1992-09-01,3.97032092528
1992-10-01,3.77360352859
1992-11-02,3.6082107946
1992-12-01,3.50499480457
1993-01-04,3.39152510726
1993-02-01,3.32966340496
1993-03-01,3.23698182527
1993-04-01,3.15465568346
1993-05-03,3.09293570599
1993-06-01,3.02100084256
1993-07-01,2.94910900666
1993-08-02,2.93884079311
1993-09-01,2.93884079311
1993-10-01,2.92857053064
1993-11-01,2.94910900625
1993-12-01,2.89777817806
1994-01-03,2.91831050934
1994-02-01,2.90804127061
1994-03-01,2.92857155316
1994-04-04,2.95937619349
1994-05-02,3.05183622
1994-06-01,3.11351312946
1994-07-01,3.15465978275
1994-08-01,3.27813668224
1994-09-01,3.3914480231
1994-10-03,3.55651120095
1994-11-01,3.68046911959
1994-12-01,3.89769847722
1995-01-03,4.07388410057
1995-02-01,4.27121009577
1995-03-01,4.46879192402
1995-04-03,4.64591064973
1995-05-01,4.88585242472
1995-06-01,5.05315116252
1995-07-03,5.23124286273
1995-08-01,5.3360861853
1995-09-01,5.39905485294
1995-10-02,5.49355490212
1995-11-01,5.54610723594
1995-12-01,5.59864910533
1996-01-02,5.60916480431
1996-02-01,5.59864596319
1996-03-01,5.52506538169
1996-04-01,5.54607793951
1996-05-01,5.42010291114
1996-06-03,5.34665404875
1996-07-01,5.34665404875
1996-08-01,5.28374174416
1996-09-03,5.29422504016
1996-10-01,5.24182421153
1996-11-01,5.23134404581
1996-12-02,5.19992857838
1997-01-02,5.22087847952
1997-02-03,5.22087847952
1997-03-03,5.26280332402
1997-04-01,5.23136908055
1997-05-01,5.30472295264
1997-06-02,5.27325739797
1997-07-01,5.25229706798
1997-08-01,5.25229706798
1997-09-02,5.25229706798
1997-10-01,5.25229706798
1997-11-03,5.23133256303
1997-12-01,5.25228246002
1998-01-02,5.23132630622
1998-02-02,5.23132630622
1998-03-02,5.18941399862
1998-04-01,5.18941399862
1998-05-01,5.09520514938
1998-06-01,5.13708826392
1998-07-01,5.10568218359
1998-08-03,5.12661748529
1998-09-01,5.14755070263
1998-10-01,5.04284292459
1998-11-02,4.95913511073
1998-12-01,4.85467737276
1999-01-04,4.77115278658
1999-02-01,4.72940713351
1999-03-01,4.77113615319
1999-04-01,4.70854262367
1999-05-03,4.6459677974
1999-06-01,4.63554593028
1999-07-01,4.61470219603
1999-08-02,4.57303548202
1999-09-01,4.50016954052
1999-10-01,4.57308632548
1999-11-01,4.62521128128
1999-12-01,4.68774876561
2000-01-03,4.75034233737
2000-02-01,4.83385033325
2000-03-01,4.8756043312
2000-04-03,4.96964442674
2000-05-01,5.1370267579
2000-06-01,5.1370267579
