2010-09-03,NBR,$16.86,strong buy
2010-09-03,WLT,$77.93,outperform
2010-09-03,PTEN,$15.49,outperform
2010-09-03,XOM,$61.06,outperform
2010-09-03,BP,$36.57,market perform
2010-09-07,CHK,$21.72,outperform
2010-09-07,BP,$37.43,market perform
2010-09-07,APA,$92.62,outperform
2010-09-07,OXY,$78.32,outperform
2010-09-07,EPD,$38.45,strong buy
2010-09-07,EPE,$49.90,outperform
2010-09-07,CVX,$78.00,strong buy
2010-09-07,BAS,$7.81,market perform
2010-09-07,NRGY,$37.91,strong buy
2010-09-07,BHI,$39.49,outperform
2010-09-08,NFG,$44.19,outperform
2010-09-08,CHKM,$25.09,outperform
2010-09-08,CHK,$21.27,outperform
2010-09-08,BP,$37.19,market perform
2010-09-08,HAL,$29.84,strong buy
2010-09-08,RIG,$53.05,outperform
2010-09-08,CAM,$38.21,strong buy
2010-09-08,JASO,$6.48,outperform
2010-09-09,NGLS,$27.05,outperform
2010-09-09,XOM,$60.75,outperform
2010-09-09,CVX,$77.25,strong buy
2010-09-09,FSLR,$137.25,outperform
2010-09-10,BEXP,$16.70,strong buy
2010-09-10,JASO,$7.16,outperform
2010-09-10,TSL,$27.82,outperform
2010-09-10,STP,$8.92,underperform
2010-09-10,NRGY,$37.79,strong buy
2010-09-13,CVX,$78.82,outperform
2010-09-13,NOV,$41.10,strong buy
2010-09-13,BEXP,$16.94,strong buy
2010-09-13,CLR,$43.10,strong buy
2010-09-13,KSP,$4.43,underperform
2010-09-13,BHI,$39.39,outperform
2010-09-14,KEG,$8.86,market perform
2010-09-14,NRGY,$38.61,strong buy
2010-09-14,NGLS,$27.18,outperform
2011-08-05,BPZ,$3.02,strong buy
2011-08-05,WLL,$52.52,strong buy
2011-08-05,NFG,$63.28,strong buy
2011-08-05,PXP,$34.77,outperform
2011-08-05,BRY,$53.98,outperform
2011-08-05,HFC,$67.26,outperform
2011-08-05,BTU,$49.05,outperform
2011-08-05,RTK,$0.88,market perform
2011-08-05,BWEN,$1.34,underperform
2011-08-05,XTEX,$15.80,outperform
2011-08-05,SEP,$28.43,outperform
2011-08-08,BAS,$25.15,strong buy
2011-08-08,SZYM,$17.61,outperform
2011-08-08,NS,$57.05,outperform
2011-08-08,NSH,$33.57,outperform
2011-08-08,WHX,$16.87,underperform
2011-08-08,NGLS,$33.22,outperform
2011-08-08,BHI,$64.54,outperform
2011-08-08,ENER,$0.77,underperform
2011-08-08,STP,$6.09,market perform
2011-08-08,RSOL,$2.00,outperform
2011-08-09,REN,$13.11,strong buy
2011-08-09,ROSE,$41.53,strong buy
2011-08-09,BEXP,$22.71,outperform
2011-08-09,OAS,$21.66,outperform
2011-08-09,ESV,$40.42,outperform
2011-08-09,GSJK,$15.58,outperform
2011-08-09,BP,$38.19,outperform
2011-08-09,HES,$53.55,strong buy
2011-08-09,JRCC,$13.07,outperform
2011-08-09,RSOL,$1.82,outperform
2011-08-09,LINE,$31.91,strong buy
2011-08-09,EPD,$37.50,strong buy
2011-08-09,TLLP,$21.34,outperform
2011-08-09,DEP,$37.55,outperform
2011-08-10,RTK,$1.01,market perform
2011-08-10,EVEP,$57.90,strong buy
2011-08-10,EPD,$40.74,strong buy
2011-08-10,DEP,$40.72,outperform
2011-08-10,CHKM,$24.68,outperform
2011-08-11,IOC,$52.50,outperform
2011-08-11,HES,$54.05,strong buy
2011-08-11,BTU,$45.46,outperform
2011-08-19,GDP,$15.16,outperform
2012-04-09,NE,$36.99,strong buy
2012-04-09,ESV,$52.52,outperform
2012-04-09,HFC,$31.48,underperform
2013-05-17,ESV,$61.76,outperform
2013-05-17,WMB,$36.76,outperform
2013-05-17,ACMP,$43.00,outperform
2013-10-31,COP,$73.25,underperform
2013-10-31,SFY,$13.18,mp3
2013-10-31,KEG,$7.53,market perform
2013-10-31,ORIG,$17.77,outperform
2013-10-31,PES,$8.07,market perform
2013-10-31,MPC,$72.51,outperform
2013-10-31,PBF,$26.36,outperform
2013-10-31,ANR,$6.74,underperform
2013-10-31,GTLS,$120.57,outperform
2013-10-31,EPD,$63.39,strong buy
2013-10-31,MMLP,$47.41,outperform
2013-10-31,WMB,$36.95,outperform
2013-10-31,WPZ,$52.81,outperform
2013-10-31,VNR,$28.10,outperform
2013-10-31,EROC,$6.30,underperform
2013-11-01,BBG,$27.67,underperform
2013-11-01,DRC,$60.77,outperform
2013-11-01,DO,$61.93,market perform
