Date,VFINX1,HAINX1,VBMFX1,gVFINX1,gHAINX1,gVBMFX1,VFINXlag,HAINXlag,TBILL 12M,Relative Momentum,DM,gDM,DM diff,Timing Balance,gTiming Balance,Vanguard 500
1989-01-03,0.07321555113596467,0.058914795564378064,0.008760851121040636,7.32%,5.89%,0.87%,0.16801651920496186,0.404514586198927,0.06633266159119999,HAINXlag,HAINXlag,HAINXlag,  ,10589.14795564378,10589.0,10732.155511359646
1989-02-01,-0.024682799598546357,0.028550380139866327,-0.006113614276879509,-2.47%,2.86%,-0.62%,0.08919238497139736,0.3444652839502307,0.0679248365786,HAINXlag,HAINXlag,HAINXlag,  ,10891.472155134697,10891.0,10467.255867612323
1989-03-01,0.022634018861538374,0.01921709981525943,0.0025900142986667873,2.26%,1.92%,0.25%,0.14871887169449294,0.2668376395509662,0.07037030364760001,HAINXlag,HAINXlag,HAINXlag,  ,11100.774662675041,11101.0,10704.171934348407
1989-04-03,0.05184412792777304,0.04748618996076148,0.019855467637781343,5.18%,4.75%,1.97%,0.1961578356302729,0.29626701216700524,0.07260778885329999,HAINXlag,HAINXlag,HAINXlag,  ,11627.908157018435,11628.0,11259.120393473646
1989-05-01,0.040357323093021646,-0.009333448269214673,0.02545795961758679,4.04%,-0.93%,2.54%,0.23443432120480723,0.27000864251844003,0.07559585154239999,HAINXlag,HAINXlag,HAINXlag,  ,11519.379677755725,11519.0,11713.508352936291
1989-06-01,-0.005905248909467531,-0.0020187627262642227,0.029326845753328445,-0.59%,-0.20%,2.93%,0.17358227804243542,0.2837776280619426,0.0779506240306,HAINXlag,HAINXlag,HAINXlag,  ,11496.124783432586,11496.0,11644.337170509074
1989-07-03,0.09006112923724552,0.09440311500314835,0.021915106904682347,9.01%,9.44%,2.19%,0.28400572095403964,0.39063399515466846,0.07998833787569999,HAINXlag,HAINXlag,HAINXlag,  ,12581.394773453516,12581.0,12693.039325304353
1989-08-01,0.01858959865383869,0.002464698538324761,-0.01600198954109311,1.86%,0.25%,-1.61%,0.35392322724114256,0.43180480919155073,0.08159881854650002,HAINXlag,HAINXlag,HAINXlag,  ,12612.404118761733,12612.0,12928.997832059153
1989-09-01,-0.0039798081521477124,0.04486780960505521,0.004809490178127929,-0.40%,4.49%,0.48%,0.293464945163757,0.4358535290604659,0.0819212988144,HAINXlag,HAINXlag,HAINXlag,  ,13178.295065424349,13178.0,12877.542901088023
1989-10-02,-0.023391819817998982,-0.059411766593708504,0.02469764332975477,-2.34%,-5.94%,2.46%,0.22958349928961486,0.23938658574979899,0.0826740519296,HAINXlag,HAINXlag,HAINXlag,  ,12395.349274894335,12395.0,12576.31373784722
1989-11-01,0.02035935956779067,0.026891823490143407,0.007546224660303746,2.04%,2.69%,0.75%,0.2733973662653979,0.22467102773466707,0.08396589727340001,HAINXlag,HAINXlag,HAINXlag,  ,12728.682819693471,12729.0,12832.359431273397
1989-12-01,0.023967298768210243,0.029707291407602643,0.007434212989886335,2.38%,7.52%,0.74%,0.31399164236637866,0.31068175094530504,0.0837504613404,VFINXlag,VFINXlag,VFINXlag,  ,13033.75496375885,13031.0,13139.916423663786
1990-01-02,-0.06718189806603936,0.005973786394139147,-0.01889845305861626,-6.72%,0.60%,-1.89%,0.14209600158319757,0.24515351875257463,0.083966025828,VFINXlag,VFINXlag,HAINXlag,*,12158.122566365868,13109.0,12257.15189789293
