Date,VFINX1,NAESX1,FGOVX1,gVFINX1,gNAESX1,gFGOVX1,VFINXlag,NAESXlag,TBILL 12M,Relative Momentum,DM,gDM,DM diff,Timing Balance,gTiming Balance,Vanguard 500
1987-01-02,0.13267409963646903,0.12649564395727353,0.009465814963717678,13.27%,12.65%,0.94%,0.33161350368972564,0.08319018174140247,0.0600924842268,VFINXlag,VFINXlag,VFINXlag,  ,11326.74099636469,11327.0,11326.74099636469
1987-02-02,0.039650846227407444,0.0804248473990321,0.0034347206054479162,3.97%,8.04%,0.34%,0.28688000673956604,0.08151846671465246,0.0590379806117,VFINXlag,VFINXlag,VFINXlag,  ,11775.855861869219,11776.0,11775.855861869219
1987-03-02,0.02849910441127168,0.0035112713107767757,-0.004816560988190943,2.86%,0.35%,-0.49%,0.2547914095088799,0.06785593492165032,0.0576694424658,VFINXlag,VFINXlag,VFINXlag,  ,12111.457207608713,12113.0,12111.457207608713
1987-04-01,-0.009924616946044962,-0.016795023665175157,-0.02650411463821467,-0.99%,-1.68%,-2.66%,0.25927682095914695,0.02873757307574265,0.05682768405549999,VFINXlag,VFINXlag,VFINXlag,  ,11991.255634164781,11992.0,11991.255634164781
1987-05-01,0.010369799031580751,0.02989321571910475,-0.004794161114927364,1.04%,2.99%,-0.49%,0.2065328854540911,0.00800896169386367,0.055670842128499994,VFINXlag,VFINXlag,VFINXlag,  ,12115.602545227379,12117.0,12115.602545227379
1987-06-01,0.05022890143267422,0.008984160943165342,0.013558439499736341,5.02%,0.90%,1.35%,0.246343575779699,0.020738821536341545,0.055250758228,VFINXlag,VFINXlag,VFINXlag,  ,12724.155951269062,12725.0,12724.155951269062
1987-07-01,0.049148135514564206,0.035616484468725895,0.001284867508220433,4.91%,3.56%,0.12%,0.3872625670857526,0.19444448288825988,0.0546208831236,VFINXlag,VFINXlag,VFINXlag,  ,13349.524492270484,13351.0,13349.524492270484
1987-08-03,0.03841342054469532,0.050264484220166716,-0.005721875625406492,3.84%,5.03%,-0.58%,0.34066543275389694,0.254482618750262,0.0547258623076,VFINXlag,VFINXlag,VFINXlag,  ,13862.325390663782,13863.0,13862.325390663782
1987-09-01,-0.022828419169187986,-0.009445779534452692,-0.016264548607910045,-2.29%,-0.94%,-1.63%,0.42866988443602483,0.3796604217484867,0.0547258623076,VFINXlag,VFINXlag,VFINXlag,  ,13545.87041598603,13547.0,13545.87041598603
1987-10-01,-0.21727024136177842,-0.3210425887530082,0.027366124848483553,-21.73%,-32.10%,2.73%,0.05863295190289186,-0.09873414311802065,0.0561957171824,VFINXlag,VFINXlag,VFINXlag,  ,10602.75588124937,10603.0,10602.75588124937
1987-11-02,-0.08185059508468062,-0.08988773373189929,0.006701255999745248,-8.19%,-8.99%,0.66%,-0.05221850759832647,-0.18387911784512667,0.0557748801599,VFINXlag,VFINXlag,VFINXlag,  ,9734.914002831512,9735.0,9734.914002831512
1987-12-01,0.07545046258679466,0.11958,0.00887731791124069,7.55%,11.96%,0.89%,0.04694177675878142,-0.06988752633589213,0.05472425335119999,VFINXlag,FGOVXlag,FGOVXlag,  ,9821.333929273236,9822.0,10469.417767587815
1988-01-04,0.04183067153860165,0.038342151453244266,0.027692145814478986,4.17%,3.83%,2.76%,-0.03702569459963001,-0.14267312778484253,0.053358846530399996,VFINXlag,FGOVXlag,FGOVXlag,  ,10093.30774053536,10093.0,10907.36054342418
1988-02-01,0.04590026266438674,0.0898202517916038,0.012418098208205164,4.59%,8.98%,1.24%,-0.031237186395749794,-0.13521778956259523,0.0536735011695,VFINXlag,FGOVXlag,FGOVXlag,  ,10218.647427302965,10218.0,11408.011257342518
1988-03-01,-0.030358764530756588,0.049450680742008535,-0.006807852959774041,-3.04%,4.95%,-0.69%,-0.08667652948751492,-0.09562921176591754,0.0533588778487,VFINXlag,FGOVXlag,FGOVXlag,  ,10149.080378170112,10148.0,11061.678129816637
1988-04-04,0.010128566515649862,0.03315888077724427,-0.0028613200847287246,1.01%,3.32%,-0.29%,-0.06817789450725265,-0.049680652692945304,0.0535686267292,VFINXlag,FGOVXlag,FGOVXlag,  ,10120.040610642529,10118.0,11173.717072529194
1988-05-02,0.008098642833009428,-0.024493359080381194,-0.005812295351246832,0.81%,-2.45%,-0.59%,-0.07027248754921023,-0.09986509266872079,0.054933081017699996,NAESXlag,FGOVXlag,FGOVXlag,  ,10061.219945646862,10058.0,11264.209016216708
1988-06-01,0.04564009037577765,0.048484811264079,0.01518942296170156,4.56%,4.85%,1.51%,-0.07433478661869408,-0.06462577416157578,0.055038070376799995,VFINXlag,FGOVXlag,FGOVXlag,  ,10214.044070912001,10210.0,11778.308533728488
